

John Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Male
Abode	Toxteth Park
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Aug 1840
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	Full Age
Status	Bachelor
Witnesses	George Glover; John Wicks
Marriage Type	Licence
Marrying Minister	Henry B. Jones, Curate
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 224
Source	LDS Film 1468981
Witnessed By	George Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120715&Relationship=Witness_1
Witnessed By	John Wicks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120715&Relationship=Witness_2
Married To	Margaret Corcoran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120715&Relationship=Bride



