

Hannah Swain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181788
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Swain
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Blake St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1844
Date Of Child's Birth	22 Jul 1844
Notes	Privately
Register	Baptisms 1843 - 1844, Page 261, Entry 2087
Source	LDS Film 93884
Parent Of	Henry Swain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181788&Relationship=Baptised
Married To	William Swain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181788&Relationship=1stParent



