

Peter Brewer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070014085
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Brewer
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Feb 1759
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1754 - 1765, Page 56, Entry 5
Source	LDS Film 1656376
Married To	Eliza Brewer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014085&Relationship=Deceased



