

Thomas Dryden Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137056
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Dryden
Surname	Thompson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Trowbridge St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 216, Entry 1726
Source	LDS Film 93878
Parent	Thomas Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137056&Relationship=1stParent
Parent	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137056&Relationship=2ndParent



