

Matthew Elliott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049228
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Elliott
Gender	Male
Abode	Redcross Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jul 1799
Register	Baptisms 1799, Page 93, Entry 766
Source	LDS Film 93833
Parent Of	Isabella Elliott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049228&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049228&Relationship=2ndParent



