

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Newhall Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 170, Entry 1355
Source	LDS 1656419
Parent	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118120&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118120&Relationship=2ndParent



