

Henry Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010141
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rimmer
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1764
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	4 Sep 1764
Register	Baptisms 1754 - 1765, Page 73, Entry 19
Source	LDS Film 1656376
Parent Of	Henry Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010141&Relationship=Baptised



