

John Atmore Bromley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Atmore
Surname	Bromley
Gender	Male
Abode	74 Cowsill St., Manchester
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Marriage	8 Aug 1858
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Age At Marriage	40
Status	Widower
Witnesses	William Bromley; E. M. Bromley
Marriage Type	Banns
Marrying Minister	Richard R. Moore
Register	Marriages 1851 - 1861, Page 141, Entry 281
Source	LDS Film 1656019
Witnessed By	William Bromley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087340&Relationship=Witness_1
Witnessed By	E. M. Bromley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087340&Relationship=Witness_2
Married To	Elizabeth Hales	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087340&Relationship=Bride



