

Thomas Horsfall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004402
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Horsfall
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Mar 1792
Witnesses	John Wright, Junr.; Thos. Horsfall
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 140, Entry 53
Source	LDS Film 93839
Witnessed Marriage Of	Edward Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004402&Relationship=Groom
Witnessed Marriage Of	Susanna Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004402&Relationship=Bride



