

Martha Moscroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006312
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Moscroft
Married Surname	Fullerton
Spouse's Occupation (As Documented)	Cotton spinner
Spouse's Occupation (Standardised)	Cotton Spinner
Gender	Female
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Oct 1796
Status	Widow
Witnesses	Robert Thornton; Thomas Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 322, Entry 216
Source	LDS Film 93839
Witnessed By	Robert Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006312&Relationship=Witness_1
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006312&Relationship=Witness_2
Married To	Samuel Fullerton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006312&Relationship=Groom



