

Ellen Tongue	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294103
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Tongue
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Woolton
Year	1845
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Apr 1845
Date Of Child's Birth	26 Jan 1845
Register	Baptisms 1845 - 1868, Page 1, Entry 5
Source	LDS Film 2147929
Parent Of	Alice Tongue	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294103&Relationship=Baptised
Married To	John Tongue	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294103&Relationship=1stParent



