

Henry Baldwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076163
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Baldwin
Gender	Male
Abode	Church St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1811
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	12 Apr 1809
Register	Baptisms 1810 - 1812, Page 48, Entry 146
Source	LDS Film 1656377
Parent Of	John Hayton Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076163&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076163&Relationship=2ndParent



