

Edward Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015544
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Chapel Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1777
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	14 Feb 1777
Register	Baptisms 1776 - 1779, Page 12, Entry 138
Source	LDS Film 93833
Parent Of	Nelly Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015544&Relationship=Baptised



