

Charles David	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045061
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	David
Gender	Male
Abode	Barter street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Mar 1797
Register	Baptisms 1795 - 1797, Page 26, Entry 234
Source	LDS Film 93833
Parent Of	Mary David	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045061&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045061&Relationship=2ndParent



