

Richard Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010783
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Webster
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1766
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Sep 1766
Register	Baptisms 1765 - 1772, Page 9, Entry 25
Source	LDS Film 1656376
Parent Of	Mary Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010783&Relationship=Baptised



