

Thomas Parke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009409
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Parke
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Aug 1802
Witnesses	Thos. Parke; Hannah Parke; Anne Parke
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 212, Entry 79
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009409&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009409&Relationship=Bride



