

Ralph Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033866
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Coventry
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Feb 1836
Witnesses	Esther Moore, (X); Ralph Coventry
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 139, Entry 969
Source	LDS Film 93843
Witnessed Marriage Of	Henry Middleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033866&Relationship=Groom
Witnessed Marriage Of	Ann Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033866&Relationship=Bride



