

Mary Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224037
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Carter
Spouse's Occupation (As Documented)	Physician
Spouse's Occupation (Standardised)	Physician
Gender	Female
Abode	Islington
Year	1814 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1814
Date Of Child's Birth	21 Jun 1812
Register	Baptisms 1813 - 1838, Page 6, Entry 46
Source	LDS Film 1546062
Parent Of	Joseph Winbolt Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224037&Relationship=Baptised
Married To	Joseph Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224037&Relationship=1stParent



