

Thomas Slater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059652
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Slater
Gender	Male
Abode	Chapel Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	21 May 1812
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Death	18 May 1812
Age At Death	62yrs
Age At Death (Years)	62
Register	Burials 1801 - 1812, Page 120, Entry 62
Source	LDS Film 1656373



