

John Pinington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002949
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pinington
Gender	Male
Abode	Castle hey
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1729
Date Of Child's Birth	26 Dec 1728
Register	Baptisms 1704 - 1737, Page 60, Entry 33
Source	LDS Film 1656376
Parent Of	James Pinington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002949&Relationship=Baptised



