

William Pollock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067250
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Pollock
Gender	Male
Abode	Darwin St
Year	1807 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 May 1807
Register	Baptisms 1801 - 1812, Page 37, Entry 33
Source	LDS Film 1656195
Parent Of	John Pollock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067250&Relationship=Baptised
Married To	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067250&Relationship=2ndParent



