

Zachariah Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156795
First Name (With Contractions)	Zachariah
First Name (Without Contractions)	Zachariah
Surname	Davis
Gender	Male
Abode	Leather Lane
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1838
Occupation (As Documented)	Copper plate printer
Occupation (Standardised)	Copper Plate Printer
Register	Baptsms, Page 10, Entry 1970
Source	LDS Film 1068891
Parent Of	John Henry Timmings Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156795&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156795&Relationship=2ndParent



