

Margaret Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159158
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Simpson
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Circus St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 265, Entry 2115
Source	LDS Film 1656423
Parent	Timothy Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159158&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159158&Relationship=2ndParent



