

Mary Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049014
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Darwins Warf
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jan 1798
Age At Death	40 yrs
Age At Death (Years)	40
Register	Burials 1795 - 1804, Page 57, Entry 7
Source	LDS Film 93873
Married To	George Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049014&Relationship=Spouse



