

Anne Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125702
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Thompson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	New Mc Kee St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 159, Entry 1270
Source	LDS Film 1656419
Parent	Alexander Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125702&Relationship=1stParent
Parent	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125702&Relationship=2ndParent



