

Heskith Kirkham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125718
First Name (With Contractions)	Heskith
First Name (Without Contractions)	Heskith
Surname	Kirkham
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Unknown
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 Aug 1798
Date Of Death	20 Aug 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 77, Entry 75
Source	LDS Film 1468979
Parent	Henry Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125718&Relationship=1stParent
Parent	Elen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125718&Relationship=2ndParent



