

Frances Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060035740
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Shaw
Spouse's Occupation (As Documented)	Gentleman
Spouse's Occupation (Standardised)	Gentleman
Gender	Female
Abode	Spring fields
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1783
Date Of Child's Death	30 Aug 1783
Register	Burials 1783 - 1784, Page 48, Entry 263
Source	LDS Film 93833
Parent Of	Samuel John Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035740&Relationship=Deceased
Married To	John Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035740&Relationship=1stParent



