

Jonathan Idew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046302
First Name (With Contractions)	Jn.
First Name (Without Contractions)	Jonathan
Surname	Idew
Gender	Male
Abode	Seel St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1797
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	6 Feb 1797
Register	Baptisms 1793 - 1799, Page 63, Entry 24
Source	LDS Film 1656377
Parent Of	John Idew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046302&Relationship=Baptised
Married To	Molly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046302&Relationship=2ndParent



