

Thomas Danial	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156487
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Danial
Gender	Male
Abode	St. Andrew St.
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1838
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1813 - 1851, Page 95, Entry 755
Source	LDS Film 1656153
Parent Of	John Danial	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156487&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156487&Relationship=2ndParent



