

Jane Haydock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226299
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Haydock
Spouse's Occupation (As Documented)	Builder
Spouse's Occupation (Standardised)	Builder
Gender	Female
Abode	Richmond Row
Year	1841 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1841
Date Of Child's Birth	19 Mar 1841
Register	Baptisms 1830 - 1863, Page 48, Entry 380
Source	LDS Film 1656015
Parent Of	Edwin Price Haydock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226299&Relationship=Baptised
Married To	Roger Haydock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226299&Relationship=1stParent



