

Maria Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050778
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Murphy
Married Surname	Mathews
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same Parish
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 May 1799
Status	Spinster
Witnesses	Ralph Hodgson; Mary Jones
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 93, Entry 3023
Source	LDS Film 1656150
Witnessed By	Ralph Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050778&Relationship=Witness_1
Witnessed By	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050778&Relationship=Witness_2
Married To	Abraham Mathews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050778&Relationship=Groom



