

William Cottam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009138
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cottam
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Apr 1749
Register	Burials 1749 - 1754, Page 112, Entry 41
Source	LDS Film 1656376
Parent	Thos. Cottam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009138&Relationship=1stParent



