

Joshua Tompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094989
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Tompson
Gender	Male
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Aug 1801
Date Of Child's Death	7 Aug 1801
Register	Burials 1790 - 1812, Page 53, Entry 17
Source	LDS Film 1647560
Parent Of	Sarah Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094989&Relationship=Deceased



