

Ralph Cattrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012240
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Cattrall
Gender	Male
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Apr 1809
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 42, Entry 101
Source	LDS Film 1068889
Married To	Margaret Cattrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012240&Relationship=Bride



