

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067253
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1797
Witnesses	Saml. Plumb; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 137, Entry 222
Source	LDS Film 1656574
Witnessed Marriage Of	Phillip Colgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067253&Relationship=Groom
Witnessed Marriage Of	Bridget Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067253&Relationship=Bride



