

Carl Cockit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002955
First Name (With Contractions)	Carl
First Name (Without Contractions)	Carl
Surname	Cockit
Parent's Occupation (As Documented)	Plasterr.
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Dec 1729
Register	Burials 1704 - 1737, Page 159, Entry 1
Source	LDS Film 1656376
Parent	Carl Cockit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002955&Relationship=1stParent



