

William Hankey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047854
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hankey
Gender	Male
Abode	Mersey St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Mar 1796
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 44, Entry 32
Source	LDS Film 93873
Parent Of	Robert Hankey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047854&Relationship=Deceased



