

Mary Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245943
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Glover
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Tarbock St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1858
Date Of Child's Birth	15 Oct 1858
Register	Baptisms 1858 - 1859, Page 117, Entry 936
Source	LDS Film 1656561
Parent Of	Eliza Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245943&Relationship=Baptised
Married To	John Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245943&Relationship=1stParent



