

John Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003898
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Potter
Gender	Male
Abode	Strand St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1735
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 177, Entry 18
Source	LDS Film 1656376
Parent Of	Hanah Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003898&Relationship=Deceased



