

Thomas Downward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000949
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Downward
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1728
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Marriages 1704 - 1737, Page 214, Entry 9
Source	LDS Film 1656376
Married To	Anne Stringer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000949&Relationship=Bride



