

Thomas Cooke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116069
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cooke
Gender	Male
Abode	Norris St. Bevington Bush
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1825
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1825, Page 267, Entry 2134
Source	LDS Film 1656419
Parent Of	Ann Cooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116069&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116069&Relationship=2ndParent



