

Mary Eves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076136
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Eves
Former/Maiden/Other Surname 1	Thomas
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Weale St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1811
Date Of Child's Birth	4 Jan 1811
Register	Baptisms 1810 - 1812, Page 47, Entry 119
Source	LDS Film 1656377
Parent Of	William Eves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076136&Relationship=Baptised
Married To	Richard Eves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076136&Relationship=1stParent



