

John Caddick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094852
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caddick
Gender	Male
Abode	Walton
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	23 Jun 1800
Date Of Child's Death	22 Jun 1800
Notes	[Mother's father:] the late
Register	Burials 1790 - 1812, Page 48, Entry 16
Source	LDS Film 1647560
Parent Of	John Caddick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094852&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094852&Relationship=2ndParent



