

Robert Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028895
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Shaw
Gender	Male
Abode	Mersey Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jul 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 14, Entry 13
Source	LDS Film 1656377
Parent Of	Thomas Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028895&Relationship=Deceased



