

George Reily	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047998
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Reily
Gender	Male
Abode	Renshaw St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1796
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Burials 1795 - 1804, Page 48, Entry 33
Source	LDS Film 93873
Parent Of	George Reily	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047998&Relationship=Deceased



