

Frederick Lewis Brandreth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179203
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Lewis
Surname	Brandreth
Parent's Occupation (As Documented)	Captain in the Scots Fusileer Guards
Parent's Occupation (Standardised)	Army Officer
Gender	Male
Abode	London
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Nov 1843
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 17, Entry 130
Source	LDS Film 93884
Parent	Frederick Brandreth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179203&Relationship=1stParent
Parent	Elizabeth Mary Jane Brandreth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179203&Relationship=2ndParent



