

William Bowdler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075082
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bowdler
Gender	Male
Abode	Garden St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1810
Occupation (As Documented)	Lock Smith
Occupation (Standardised)	Locksmith
Occupation (HISCO Code)	83930
Date Of Child's Birth	24 Aug 1810
Register	Baptisms 1810 - 1812, Page 275, Entry 12
Source	LDS Film 1656377
Parent Of	Sarah Bowdler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075082&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075082&Relationship=2ndParent



