

James Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079121
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Abode	New Smithfield St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1812
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	9 May 1812
Register	Baptisms 1810 - 1812, Page 76, Entry 642
Source	LDS Film 93873
Parent Of	Alice Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079121&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079121&Relationship=2ndParent



