

Phillip Quirk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125780
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Quirk
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Nov 1798
Occupation (As Documented)	Ship builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Date Of Child's Death	5 Nov 1798
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 81, Entry 137
Source	LDS Film 1468979
Parent Of	Elenor Quirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125780&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125780&Relationship=2ndParent



