

Mary Harracks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060053564
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harracks
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Plumb St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 May 1804
Date Of Child's Death	21 May 1804
Register	Burials 1803 - 1804, Page 6, Entry 99
Source	LDS Film 93833
Parent Of	Margaret Harracks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053564&Relationship=Deceased
Married To	John Harracks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053564&Relationship=1stParent



