

William Janson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021877
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Janson
Gender	Male
Abode	Key street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1782
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	12 Oct 1782
Register	Baptisms 1781 - 1784, Page 90, Entry 754
Source	LDS Film 93833
Parent Of	George Janson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021877&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021877&Relationship=2ndParent



