

Mary Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027097
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Turner
Spouse's Occupation (As Documented)	China painter
Spouse's Occupation (Standardised)	China Painter
Gender	Female
Abode	Cross hall street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1786
Date Of Child's Birth	1 Jun 1786
Register	Baptisms 1786, Page 151, Entry 510
Source	LDS Film 93833
Parent Of	William Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027097&Relationship=Baptised
Married To	John Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027097&Relationship=1stParent



