

Thomas Nichols	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156829
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nichols
Gender	Male
Abode	Ben Johnson Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1838
Occupation (As Documented)	Whipmaker
Occupation (Standardised)	Whipmaker
Occupation (HISCO Code)	80390
Register	Baptsms, Page 11, Entry 2004
Source	LDS Film 1068891
Parent Of	Alice Nichols	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156829&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156829&Relationship=2ndParent



