

Thomas Crook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029935
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crook
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Campbell Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Mar 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 20, Entry 34
Source	LDS Film 1656377
Parent	Thomas Crook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029935&Relationship=1stParent



