

Enoch Webb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421833
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Webb
Gender	Male
Abode	Newhall Street
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Oct 1792
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 44, Entry 99
Source	LDS Film 1468979
Parent Of	Alice Webb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421833&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421833&Relationship=2ndParent



