

Llwellyn Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225125
First Name (With Contractions)	Llwellyn
First Name (Without Contractions)	Llwellyn
Surname	Lloyd
Gender	Unknown
Abode	Aigburth
Year	1827 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1827
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Apr 1827
Register	Baptisms 1813 - 1897, Page 17, Entry 131
Source	LDS Film 1656155
Parent Of	George Charles Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225125&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225125&Relationship=2ndParent



