

William Alexander	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019116
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Alexander
Gender	Male
Abode	Common Garden
Year	1767
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1767
Register	Burials 1767 - 1786, Page 3, Entry 139
Source	LDS Film 1656195
Parent Of	Wm. Alexander	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019116&Relationship=Deceased



