

William Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057144
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Carney; John Phenix
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 245, Entry 734
Source	LDS Film 93918
Witnessed By	Ann Carney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057144&Relationship=Witness_1
Witnessed By	John Phenix	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057144&Relationship=Witness_2
Married To	Mary Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057144&Relationship=Bride



