

Thomas Slater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004948
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Slater
Gender	Male
Abode	Harrington St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1738
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 122, Entry 33
Source	LDS Film 1656376
Parent Of	Martha Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004948&Relationship=Deceased



