

John Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098060
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coventry
Gender	Male
Abode	Marlborough St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1820
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 138
Source	LDS Film 1068890
Parent Of	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098060&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098060&Relationship=2ndParent



