

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017537
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jun 1819
Witnesses	Edwd. Coventry, Jnr; William Hodgson
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 32, Entry 34
Source	LDS Film 1656374
Witnessed Marriage Of	James Bull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017537&Relationship=Groom
Witnessed Marriage Of	Ann Gudgeon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017537&Relationship=Bride



