

Stephen Rogerson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047290
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Rogerson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Barter St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jul 1795
Register	Burials 1795 - 1804, Page 38, Entry 2
Source	LDS Film 93873
Parent	Stephen Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047290&Relationship=1stParent



