

Thomas Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058345
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Hanover St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 May 1810
Date Of Death	15 May 1810
Age At Death	20 months
Age At Death (Months)	20
Age At Death (Years)	0
Register	Burials 1809 - 1810, Entry 130
Source	LDS Film 1656377
Parent	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058345&Relationship=1stParent



