

Dorothy Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021451
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Harrison
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Cable street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1782
Date Of Child's Birth	9 Apr 1782
Register	Baptisms 1781 - 1784, Page 83, Entry 329
Source	LDS Film 93833
Parent Of	Luke Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021451&Relationship=Baptised
Married To	Henry Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021451&Relationship=1stParent



